product_sku,product_name,product_length,product_width,product_height,rétegszám,tábla / rakat,négyzetméter ár,product_price,product_in_stock,felhasználási terület,product_weight,minőség,ragasztás,anyag,manufacturer_name,published,category_path,hossz,szélesség,vastagság,tömeg,szín,unit,német készlet,magyar készlet,foglalt mennyiség
9201020120404A,HS lucfenyő gyalult,4000,120,20,4 oldalt gyalult,225,"2,04","8,16",100,építőipar,"4,3",AB,-,-,Bayou,1,Gyalult anyag/Gyalult termékek|Gyalult anyag/HS szibériai gyalult,4000,120,20,"4,3",-,/fm,,,
9201020150404A,HS lucfenyő gyalult,4000,150,20,4 oldalt gyalult,175,"2,55","10,20",100,építőipar,"5,4",AB,-,-,Bayou,1,Gyalult anyag/Gyalult termékek|Gyalult anyag/HS szibériai gyalult,4000,150,20,"5,4",-,/fm,,,
9201020200404A,HS lucfenyő gyalult,4000,200,20,4 oldalt gyalult,125,"3,62","14,48",100,építőipar,"7,2",AB,-,-,Bayou,1,Gyalult anyag/Gyalult termékek|Gyalult anyag/HS szibériai gyalult,4000,200,20,"7,2",-,/fm,,,
9201040070404A,HS lucfenyő gyalult,4000,70,40,4 oldalt gyalult,126,"2,90","11,62",100,építőipar,5,AB,-,-,Bayou,1,Gyalult anyag/Gyalult termékek|Gyalult anyag/HS szibériai gyalult,4000,70,40,5,-,/fm,,,
9201090090404A,HS lucfenyő gyalult,4000,90,90,4 oldalt gyalult,96,"7,50","30,00",100,építőipar,"14,6",AB,-,-,Bayou,1,Gyalult anyag/Gyalult termékek|Gyalult anyag/HS szibériai gyalult,4000,90,90,"14,6",-,/fm,,,
920201914640CAB,HA szibériai vörösfenyő lambéria,4000,146,19,Profil C - fózolt,175,"25,49","101,95",100,építőipar,5,AB,-,-,Bayou,1,Gyalult anyag/Gyalult termékek|Gyalult anyag/HS szibériai vörösfenyő lamberia profil c fózolt,4000,146,19,5,-,/m²,,,
920202007040RAB,HA szibériai vörösfenyő lambéria,4000,70,20,Rombusz,350,"43,01","172,03",100,építőipar,"2,5",AB,-,-,Bayou,1,Gyalult anyag/Gyalult termékek|Gyalult anyag/HS szibériai vörösfenyő lamberia rombusz,4000,70,20,"2,5",-,/m²,,,
920202614640ZSAB,HA szibériai vörösfenyő lambéria,4000,146,26,Zsindelyprofil,168,"33,95","135,79",100,építőipar,"6,8",AB,-,-,Bayou,1,Gyalult anyag/Gyalult termékek|Gyalult anyag/HS szibériai vörösfenyő lamberia zsindelyprofil,4000,146,26,"6,8",-,/m²,,,
920101914640CAB,HS lucfenyő lambéria,4000,146,19,Profil C - fózolt,175,"14,65","58,61",100,építőipar,5,AB,-,-,Bayou,1,Gyalult anyag/Gyalult termékek|Gyalult anyag/HS lucfenyő lamberia profil c fózolt,4000,146,19,5,-,/m²,,,
920101914630CB,HS lucfenyő lambéria,3000,146,19,Profil C - fózolt,175,"13,18","39,53",100,építőipar,"3,7",B,-,-,Bayou,1,Gyalult anyag/Gyalult termékek|Gyalult anyag/HS lucfenyő lamberia profil c fózolt,3000,146,19,"3,7",-,/m²,,,
920101914640CB,HS lucfenyő lambéria,4000,146,19,Profil C - fózolt,175,"13,18","52,70",100,építőipar,5,B,-,-,Bayou,1,Gyalult anyag/Gyalult termékek|Gyalult anyag/HS lucfenyő lamberia profil c fózolt,4000,146,19,5,-,/m²,,,
920101914650CB,HS lucfenyő lambéria,5000,146,19,Profil C - fózolt,175,"13,18","65,88",100,építőipar,"6,2",B,-,-,Bayou,1,Gyalult anyag/Gyalult termékek|Gyalult anyag/HS lucfenyő lamberia profil c fózolt,5000,146,19,"6,2",-,/m²,,,
920102414640CAB,HS lucfenyő lambéria,4000,146,24,Profil C - fózolt,140,"17,66","70,66",100,építőipar,"6,3",AB,-,-,Bayou,1,Gyalult anyag/Gyalult termékek|Gyalult anyag/HS lucfenyő lamberia profil c fózolt,4000,146,24,"6,3",-,/m²,,,
920104014630SAB,HS lucfenyő lambéria,3000,146,40,Profil S - Fal,84,"30,04","90,11",100,építőipar,"7,9",AB,-,-,Bayou,1,Gyalult anyag/Gyalult termékek|Gyalult anyag/HS lucfenyő lamberia profil s fal,3000,146,40,"7,9",-,/m²,,,
920104014640SAB,HS lucfenyő lambéria,4000,146,40,Profil S - Fal,84,"30,04","120,14",100,építőipar,"10,5",AB,-,-,Bayou,1,Gyalult anyag/Gyalult termékek|Gyalult anyag/HS lucfenyő lamberia profil s fal,4000,146,40,"10,5",-,/m²,,,
920101209640CA,lucfenyő lambéria,4000,96,"12,5",Profil C - fózolt,480,"0,00","0,00",0,építőipar,"2,2",AB-VEH,-,Profil C - fózolt,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő lambéria és hajópadló,4000,96,"12,5","2,2",-,/m²,,,
920101512140CA,lucfenyő lambéria,4000,121,15,Profil C - fózolt,288,"0,00","0,00",0,építőipar,"3,3",AB-VEH,-,Profil C - fózolt,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő lambéria és hajópadló,4000,121,15,"3,3",-,/m²,,,
920101911640CA,lucfenyő fózolt hajópadló,4000,116,19,Profil C - fózolt,240,"0,00","0,00",0,építőipar,4,AB-VEH,-,Profil C - fózolt,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő lambéria és hajópadló,4000,116,19,4,-,/m²,,,
920101912140CA,lucfenyő fózolt hajópadló,4000,121,19,Profil C - fózolt,216,"0,00","0,00",0,építőipar,"4,1",AB-VEH,-,Profil C - fózolt,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő lambéria és hajópadló,4000,121,19,"4,1",-,/m²,,,
920101914640C0,lucfenyő fózolt hajópadló,4000,146,19,Profil C - fózolt,200,"0,00","0,00",0,építőipar,5,TOP-VEH,-,Profil C - fózolt,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő lambéria és hajópadló,4000,146,19,5,-,/m²,,,
920101917040CA,lucfenyő fózolt hajópadló,4000,170,19,Profil C - fózolt,196,"0,00","0,00",0,építőipar,"5,8",AB-VEH,-,Profil C - fózolt,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő lambéria és hajópadló,4000,170,19,"5,8",-,/m²,,,
920101919640CA,lucfenyő fózolt hajópadló,4000,196,19,Profil C - fózolt,168,"0,00","0,00",0,építőipar,"6,7",AB-VEH,-,Profil C - fózolt,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő lambéria és hajópadló,4000,196,19,"6,7",-,/m²,,,
920102414640CA,lucfenyő fózolt hajópadló,4000,146,24,Profil C - fózolt,160,"0,00","0,00",0,építőipar,"6,3",AB-VEH,-,Profil C - fózolt,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő lambéria és hajópadló,4000,146,24,"6,3",-,/m²,,,
920102817040CA,lucfenyő fózolt hajópadló,4000,170,28,Profil C - fózolt,140,"0,00","0,00",0,építőipar,"8,6",AB-VEH,-,Profil C - fózolt,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő lambéria és hajópadló,4000,170,28,"8,6",-,/m²,,,
920103014640CA,lucfenyő fózolt hajópadló,4000,146,30,Profil C - fózolt,128,"0,00","0,00",0,építőipar,"7,9",AB-VEH,-,Profil C - fózolt,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő lambéria és hajópadló,4000,146,30,"7,9",-,/m²,,,
920202014640CA,szibériai vörösfenyő hajópadló,4000,146,20,Profil C - fózolt,200,"0,00","0,00",0,építőipar,"5,3",AB-VEH,-,Profil C - fózolt,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Szibériai vörösfenyő hajópadló,4000,146,20,"5,3",-,/m²,,,
920201914640CA,szibériai vörösfenyő hajópadló,4000,146,19,Profil C - fózolt,200,"0,00","0,00",0,építőipar,5,AB-VEH,-,Profil C - fózolt,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Szibériai vörösfenyő hajópadló,4000,146,19,5,-,/m²,,,
920101209640EA,lucfenyő lambéria,4000,96,"12,5",Profil E - softline,480,"0,00","0,00",0,építőipar,"2,2",AB-VEH,-,Profil E - softline,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő lamberia profil e softline,4000,96,"12,5","2,2",-,/m²,,,
920101512140EA,lucfenyő lambéria,4000,121,15,Profil E - softline,288,"0,00","0,00",0,építőipar,"3,3",AB-VEH,-,Profil E - softline,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő lamberia profil e softline,4000,121,15,"3,3",-,/m²,,,
920101912140EA,lucfenyő lambéria,4000,121,19,Profil E - softline,216,"0,00","0,00",0,építőipar,"4,1",AB-VEH,-,Profil E - softline,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő lamberia profil e softline,4000,121,19,"4,1",-,/m²,,,
920101914640EA,lucfenyő lambéria,4000,146,19,Profil E - softline,200,"0,00","0,00",0,építőipar,5,AB-VEH,-,Profil E - softline,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő lamberia profil e softline,4000,146,19,5,-,/m²,,,
920102414640EA,lucfenyő lambéria,4000,146,24,Profil E - softline,160,"0,00","0,00",0,építőipar,"6,3",AB-VEH,-,Profil E - softline,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő lamberia profil e softline,4000,146,24,"6,3",-,/m²,,,
920101209640FA,lucfenyő lambéria,4000,96,"12,5",Profil F - trapéz,480,"0,00","0,00",0,építőipar,"2,2",AB-VEH,-,Profil F - trapéz,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő lamberia profil f trapéz,4000,96,"12,5","2,2",-,/m²,,,
920101512140FA,lucfenyő lambéria,4000,121,15,Profil F - trapéz,288,"0,00","0,00",0,építőipar,"3,3",AB-VEH,-,Profil F - trapéz,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő lamberia profil f trapéz,4000,121,15,"3,3",-,/m²,,,
920101912140FA,lucfenyő lambéria,4000,121,19,Profil F - trapéz,216,"0,00","0,00",0,építőipar,"4,1",AB-VEH,-,Profil F - trapéz,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő lamberia profil f trapéz,4000,121,19,"4,1",-,/m²,,,
920101914640FA,lucfenyő lambéria,4000,146,19,Profil F - trapéz,200,"0,00","0,00",0,építőipar,5,AB-VEH,-,Profil F - trapéz,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő lamberia profil f trapéz,4000,146,19,5,-,/m²,,,
920104014640P0,lucfenyő fal Brandschutz,4000,146,40,Profil P - Fal/Brandschutz,96,"0,00","0,00",0,építőipar,"10,5",TOP-VEH,-,Profil P - Fal/Brandschutz,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő fal brandschutz,4000,146,40,"10,5",-,/m²,,,
920104014640S0,lucfenyő fal,4000,146,40,Profil S - Fal,96,"0,00","0,00",0,építőipar,"10,5",TOP-VEH,-,Profil S - Fal,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Lucfenyő fal,4000,146,40,"10,5",-,/m²,,,
9201019055404A2A,4 oldalt gyalult 2 oldal fózolt léc,4000,55,19,Profil A 4a2a,500,"0,00","0,00",0,építőipar,"1,9",AB-VEH,-,Profil A 4a2a,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Négy oldalt gyalult két oldal fózolt léc,4000,55,19,"1,9",-,/fm,,,
9201019094404A4A,4 oldalt gyalult 2 oldal fózolt léc,4000,94,19,Profil A 4a4a,288,"0,00","0,00",0,építőipar,"3,2",AB-VEH,-,Profil A 4a4a,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Négy oldalt gyalult két oldal fózolt léc,4000,94,19,"3,2",-,/fm,,,
9201019121404A4A,4 oldalt gyalult 4 oldal fózolt léc,4000,121,19,Profil A 4a4a,216,"0,00","0,00",0,építőipar,"4,1",AB-VEH,-,Profil A 4a4a,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Négy oldalt gyalult két oldal fózolt léc,4000,121,19,"4,1",-,/fm,,,
9201019146404A4A,4 oldalt gyalult 4 oldal fózolt léc,4000,146,19,Profil A 4a4a,200,"0,00","0,00",0,építőipar,5,TOP-VEH,-,Profil A 4a4a,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Négy oldalt gyalult két oldal fózolt léc,4000,146,19,5,-,/fm,,,
9201019170404A4A,4 oldalt gyalult 4 oldal fózolt léc,4000,170,19,Profil A 4a4a,196,"0,00","0,00",0,építőipar,"5,8",AB-VEH,-,Profil A 4a4a,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Négy oldalt gyalult két oldal fózolt léc,4000,170,19,"5,8",-,/fm,,,
9201019194404A4A,4 oldalt gyalult 4 oldal fózolt léc,4000,194,19,Profil A 4a4a,168,"0,00","0,00",0,építőipar,"6,6",AB-VEH,-,Profil A 4a4a,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Négy oldalt gyalult két oldal fózolt léc,4000,194,19,"6,6",-,/fm,,,
9201024146404A4A,4 oldalt gyalult 2 oldal fózolt léc,4000,146,24,Profil A 4a2a,160,"0,00","0,00",0,építőipar,"6,3",AB-VEH,-,Profil A 4a2a,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Négy oldalt gyalult két oldal fózolt léc,4000,146,24,"6,3",-,/fm,,,
9201024194404A4A,4 oldalt gyalult 4 oldal fózolt léc,4000,194,24,Profil A 4a4a,120,"0,00","0,00",0,építőipar,"8,4",AB-VEH,-,Profil A 4a4a,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Négy oldalt gyalult két oldal fózolt léc,4000,194,24,"8,4",-,/fm,,,
9201028146404A4A,4 oldalt gyalult 2 oldal fózolt léc,4000,146,28,Profil A 4a2a,128,"0,00","0,00",0,építőipar,"7,4",AB-VEH,-,Profil A 4a2a,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Négy oldalt gyalult két oldal fózolt léc,4000,146,28,"7,4",-,/fm,,,
920202005540,szibériai vörösfenyő 4 oldalt gyalult 2 oldal fózolt léc,4000,55,20,Profil A 4a2a,500,"0,00","0,00",0,építőipar,2,AB-VEH,-,Profil A 4a2a,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Négy oldalt gyalult két oldal fózolt léc,4000,55,20,2,-,/fm,,,
920202009540,szibériai vörösfenyő 4 oldalt gyalult 2 oldal fózolt léc,4000,95,20,Profil A 4a2a,288,"0,00","0,00",0,építőipar,"3,4",AB-VEH,-,Profil A 4a2a,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Négy oldalt gyalult két oldal fózolt léc,4000,95,20,"3,4",-,/fm,,,
920202014540,szibériai vörösfenyő 4 oldalt gyalult 2 oldal fózolt léc,4000,145,20,Profil A 4a2a,200,"0,00","0,00",0,építőipar,"5,2",AB-VEH,-,Profil A 4a2a,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Négy oldalt gyalult két oldal fózolt léc,4000,145,20,"5,2",-,/fm,,,
920202019040,szibériai vörösfenyő 4 oldalt gyalult 4 oldal fózolt léc,4000,190,20,Profil A 4a4a,168,"0,00","0,00",0,építőipar,"6,8",AB-VEH,-,Profil A 4a2a,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Négy oldalt gyalult két oldal fózolt léc,4000,190,20,"6,8",-,/fm,,,
920301909540,vörösfenyő 4 oldalt gyalult 2 oldal fózolt léc,4000,95,19,Profil A 4a2a,288,"0,00","0,00",0,építőipar,"3,2",AB-VEH,-,Profil A 4a2a,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Négy oldalt gyalult két oldal fózolt léc,4000,95,19,"3,2",-,/fm,,,
920301911440,vörösfenyő 4 oldalt gyalult 2 oldal fózolt léc,4000,114,19,Profil A 4a2a,240,"0,00","0,00",0,építőipar,"3,9",AB-VEH,-,Profil A 4a2a,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Négy oldalt gyalult két oldal fózolt léc,4000,114,19,"3,9",-,/fm,,,
920301914640,vörösfenyő 4 oldalt gyalult 2 oldal fózolt léc,4000,146,24,Profil A 4a2a,200,"0,00","0,00",0,építőipar,"6,3",AB-VEH,-,Profil A 4a2a,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Négy oldalt gyalult két oldal fózolt léc,4000,146,24,"6,3",-,/fm,,,
920401409740,szauna lambéria nyár,4000,97,14,Profil Sauna,440,"0,00","0,00",0,építőipar,"2,4",A-VEH,-,Profil Sauna,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Szauna lambéria nyár,4000,97,14,"2,4",-,/m²,,,
920501509740,szauna lambéria hemlock,4000,97,15,Profil Sauna,440,"0,00","0,00",0,építőipar,"2,6",A-VEH,-,Profil Sauna,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Szauna lambéria hemlock,4000,97,15,"2,6",-,/m²,,,
920601509740,szauna lambéria cirbolyafenyő,4000,97,15,Profil Sauna,440,"0,00","0,00",0,építőipar,"2,6",AB-VEH,-,Profil Sauna,-,0,Gyalult anyag/Gyalult termékek,4000,97,15,"2,6",-,/m²,,,
920701509740,szauna lambéria cédrus,4000,97,15,Profil Sauna,440,"0,00","0,00",0,építőipar,"2,6",A-VEH,-,Profil Sauna,-,0,Gyalult anyag/Gyalult termékek,4000,97,15,"2,6",-,/m²,,,
920402508040,szauna padléc,4000,80,25,Saunaléc,325,"0,00","0,00",0,építőipar,"3,6",A-VEH,-,Saunaléc,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Szauna padléc,4000,80,25,"3,6",-,/m²,,,
920101912140OA,lucfenyő hajópadló,4000,121,19,Profil O - hajópadló,216,"0,00","0,00",0,építőipar,"4,1",AB-VEH,-,Profil O - hajópadló,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Fenyő hajópadló,4000,121,19,"4,1",-,/m²,,,
920102414640OA,lucfenyő hajópadló,4000,146,24,Profil O - hajópadló,160,"0,00","0,00",0,építőipar,"6,3",AB-VEH,-,Profil O - hajópadló,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Fenyő hajópadló,4000,146,24,"6,3",-,/m²,,,
920101912140O0,szibériai vörösfenyő hajópadló,4000,121,19,Profil O - hajópadló,200,"0,00","0,00",0,építőipar,"4,1",A-VEH,-,Profil O - hajópadló,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Fenyő hajópadló,4000,121,19,"4,1",-,/m²,,,
920102414640O0,szibériai vörösfenyő hajópadló,4000,146,24,Profil O - hajópadló,160,"0,00","0,00",0,építőipar,"6,3",TOP-VEH,-,Profil O - hajópadló,-,0,Gyalult anyag/Gyalult termékek|Gyalult anyag/Fenyő hajópadló,4000,146,24,"6,3",-,/m²,,,
940201513036,PURMASSIV,3600,1300,15,sárga,10,"39,40","184,38",100,"csomagolóipar, építőipar","38,6",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek|Szigetelő anyag/Szigetelő anyag termékek/Purmassiv,3600,1300,15,"38,6",sárga,/m²,,,
940204013524,PURMASSIV,2400,1350,40,sárga,10,"84,12","272,55",100,"csomagolóipar, építőipar","71,3",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek|Szigetelő anyag/Szigetelő anyag termékek/Purmassiv,2400,1350,40,"71,3",sárga,/m²,,,
940205613536,PURMASSIV,3600,1350,56,sárga,10,"111,80","543,37",100,"csomagolóipar, építőipar","149,7",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek|Szigetelő anyag/Szigetelő anyag termékek/Purmassiv,3600,1350,56,"149,7",sárga,/m²,,,
94031101010,VIP,1000,1000,10,"0,625 W/(m²K) - 0,007 W/(mK)",10,"56,00","56,00",100,építőipar,3,A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,1000,1000,10,3,-,/m²,,,
94031101050,VIP,1000,500,10,"0,625 W/(m²K) - 0,007 W/(mK)",10,"56,00","28,00",100,építőipar,"1,5",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,1000,500,10,"1,5",-,/m²,,,
94031101025,VIP,1000,250,10,"0,625 W/(m²K) - 0,007 W/(mK)",10,"56,00","14,00",100,építőipar,"0,8",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,1000,250,10,"0,8",-,/m²,,,
94031105050,VIP,500,500,10,"0,625 W/(m²K) - 0,007 W/(mK)",10,"56,00","14,00",100,építőipar,"0,8",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,500,500,10,"0,8",-,/m²,,,
94031105025,VIP,500,250,10,"0,625 W/(m²K) - 0,007 W/(mK)",10,"56,00","7,00",100,építőipar,"0,4",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,500,250,10,"0,4",-,/m²,,,
94031151010,VIP,1000,1000,15,"0,432 W/(m²K) - 0,007 W/(mK)",10,"68,00","68,00",100,építőipar,"4,5",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,1000,1000,15,"4,5",-,/m²,,,
94031151050,VIP,1000,500,15,"0,432 W/(m²K) - 0,007 W/(mK)",10,"68,00","34,00",100,építőipar,"2,3",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,1000,500,15,"2,3",-,/m²,,,
94031151025,VIP,1000,250,15,"0,432 W/(m²K) - 0,007 W/(mK)",10,"68,00","17,00",100,építőipar,"1,1",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,1000,250,15,"1,1",-,/m²,,,
94031155050,VIP,500,500,15,"0,432 W/(m²K) - 0,007 W/(mK)",10,"68,00","17,00",100,építőipar,"1,1",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,500,500,15,"1,1",-,/m²,,,
94031155025,VIP,500,250,15,"0,432 W/(m²K) - 0,007 W/(mK)",10,"68,00","8,50",100,építőipar,"0,6",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,500,250,15,"0,6",-,/m²,,,
94031201010,VIP,1000,1000,20,"0,330 W/(m²K)  - 0,007 W/(mK)",10,"72,00","72,00",100,építőipar,6,A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,1000,1000,20,6,-,/m²,,,
94031201050,VIP,1000,500,20,"0,330 W/(m²K)  - 0,007 W/(mK)",10,"72,00","36,00",100,építőipar,3,A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,1000,500,20,3,-,/m²,,,
94031201025,VIP,1000,250,20,"0,330 W/(m²K)  - 0,007 W/(mK)",10,"72,00","18,00",100,építőipar,"1,5",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,1000,250,20,"1,5",-,/m²,,,
94031205050,VIP,500,500,20,"0,330 W/(m²K)  - 0,007 W/(mK)",10,"72,00","18,00",100,építőipar,"1,5",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,500,500,20,"1,5",-,/m²,,,
94031205025,VIP,500,250,20,"0,330 W/(m²K)  - 0,007 W/(mK)",10,"72,00","9,00",100,építőipar,"0,8",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,500,250,20,"0,8",-,/m²,,,
94031251010,VIP,1000,1000,25,"0,220 W/(m²K) - 0,007 W/(mK)",10,"82,00","82,00",100,építőipar,"7,5",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,1000,1000,25,"7,5",-,/m²,,,
94031251050,VIP,1000,500,25,"0,220 W/(m²K) - 0,007 W/(mK)",10,"82,00","41,00",100,építőipar,"3,8",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,1000,500,25,"3,8",-,/m²,,,
94031251025,VIP,1000,250,25,"0,220 W/(m²K) - 0,007 W/(mK)",10,"82,00","20,50",100,építőipar,"1,9",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,1000,250,25,"1,9",-,/m²,,,
94031255050,VIP,500,500,25,"0,220 W/(m²K) - 0,007 W/(mK)",10,"82,00","20,50",100,építőipar,"1,9",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,500,500,25,"1,9",-,/m²,,,
94031255025,VIP,500,250,25,"0,220 W/(m²K) - 0,007 W/(mK)",10,"82,00","10,25",100,építőipar,"0,9",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,500,250,25,"0,9",-,/m²,,,
94031301010,VIP,1000,1000,30,"0,220 W/(m²K) - 0,007 W/(mK)",10,"93,00","93,00",100,építőipar,9,A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,1000,1000,30,9,-,/m²,,,
94031301050,VIP,1000,500,30,"0,220 W/(m²K) - 0,007 W/(mK)",10,"93,00","46,50",100,építőipar,"4,5",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,1000,500,30,"4,5",-,/m²,,,
94031301025,VIP,1000,250,30,"0,220 W/(m²K) - 0,007 W/(mK)",10,"93,00","23,25",100,építőipar,"2,3",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,1000,250,30,"2,3",-,/m²,,,
94031305050,VIP,500,500,30,"0,220 W/(m²K) - 0,007 W/(mK)",10,"93,00","23,25",100,építőipar,"2,3",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,500,500,30,"2,3",-,/m²,,,
94031305025,VIP,500,250,30,"0,220 W/(m²K) - 0,007 W/(mK)",10,"93,00","11,63",100,építőipar,"1,1",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,500,250,30,"1,1",-,/m²,,,
94031351010,VIP,1000,1000,35,"0,220 W/(m²K) - 0,007 W/(mK)",10,"108,00","108,00",100,építőipar,"10,5",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,1000,1000,35,"10,5",-,/m²,,,
94031351050,VIP,1000,500,35,"0,220 W/(m²K) - 0,007 W/(mK)",10,"108,00","54,00",100,építőipar,"5,3",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,1000,500,35,"5,3",-,/m²,,,
94031351025,VIP,1000,250,35,"0,220 W/(m²K) - 0,007 W/(mK)",10,"108,00","27,00",100,építőipar,"2,6",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,1000,250,35,"2,6",-,/m²,,,
94031355050,VIP,500,500,35,"0,220 W/(m²K) - 0,007 W/(mK)",10,"108,00","27,00",100,építőipar,"2,6",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,500,500,35,"2,6",-,/m²,,,
94031355025,VIP,500,250,35,"0,220 W/(m²K) - 0,007 W/(mK)",10,"108,00","13,50",100,építőipar,"1,3",A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,500,250,35,"1,3",-,/m²,,,
94031401010,VIP,1000,1000,40,"0,170 W/(m²K) - 0,007 W/(mK)",10,"117,00","117,00",100,építőipar,12,A,AW100 kültéri,-,Bayou,1,Szigetelő anyag/Szigetelő anyag termékek,1000,1000,40,12,-,/m²,,,
