sku;category_path;title;modelname;alias;state;image_intro;image_fulltext;gallery;introtext;usp;metakey;metadesc;specifications;options;option;price;brand;conditie
16625;metaalbewerkingsmachines/slijp-en-schuurmachines;Bandschuurmachine met rem;Grimax 75 Brake;bandschuurmachine-met-rem-grimax-75-brake-16625;1;import/16625.jpg;import/16625.jpg;16625.jpg|16625a.jpg|16625b.jpg;Perfect afgewerkte Europese bandschuurmachine. Deksel over de lange bovenkant gemakkelijk op te slaan voor groot schuuroppervlak. Voorzien van remmotor.;Europees fabrikaat<br>hoogwaardige afwerking <br>toolsteun verstelbaar<br>Met rem;75,brake,schuurmachine;Perfect afgewerkte Europese bandschuurmachine. Deksel over de lange bovenkant gemakkelijk op te slaan voor groot schuuroppervlak. Voorzien van remmotor.;"<table>
<tr><td>Schuuroppervlak l x b</td><td>75 x 540 mm</td></tr>
<tr><td>Bandafmeting</td><td>75 x 2000 mm</td></tr>
<tr><td>Contactrol d x b</td><td>200 x 75 mm</td></tr>
<tr><td>Bandsnelheid</td><td>30 m/s</td></tr>
<tr><td>Verpakkingsafm.</td><td>995 x 415 x 890 mm</td></tr>
<tr><td>Motorvermogen</td><td>3,7 kW</td></tr>
<tr><td>Netto gewicht</td><td>90 kg</td></tr>
<tr><td>Voltage</td><td>400 V</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
16650;metaalbewerkingsmachines/slijp-en-schuurmachines;Bandschuurmachine;HU 75 S;bandschuurmachine-hu-75-s-16650;1;import/16650-huvema-bandschuurmachine.jpg;import/16650-huvema-bandschuurmachine.jpg;16650-huvema-bandschuurmachine.jpg|16650b-huvema-bandschuurmachine.jpg|16650c-huvema-bandschuurmachine.jpg|16650d-huvema-bandschuurmachine.jpg|16650e-huvema-bandschuurmachine.jpg|16650f-huvema-bandschuurmachine.jpg|16650g-huvema-bandschuurmachine.jpg|16650h-huvema-bandschuurmachine.jpg|16650i-huvema-bandschuurmachine.jpg|16650j-huvema-bandschuurmachine.jpg|16650k-huvema-bandschuurmachine.jpg|16650l-huvema-bandschuurmachine.jpg|16650m-huvema-bandschuurmachine.jpg;<b>Huvema bandschuurmachine 75x2000 mm HU 75 S.</b><br>Bandschuurmachine, universeel geschikt voor elke werkplaats. Dit is een instapmodel met een scherpe prijs/kwaliteit verhouding. Eenvoudig in gebruik dankzij de gebruiksvriendelijke functies, eenvoudig instelbare steun voor schuurhoek, snelle schuurbandwissel én de mogelijkheid om zowel aan de voorzijde als de lange zijde op de machine te schuren. Optie om de machine uit te breiden met afzuiging (art. 16651). De machine beschikt over een krachtige motor en een beschermkap voor veilig werke. Met de universele 75x2000 schuurband maat is dit een passend model voor elke werkplaats.<br> <br>Optioneel: Afzuiging (art: 16651);thermisch beveiligd<br>werkhoek traploos verstelbaar<br>toolsteun verstelbaar<br>draaiknop links-rechts voor looprichting band<br>vonkenvanger.;75,75 s,75s,schuurmachine;<b>Huvema bandschuurmachine 75x2000 mm HU 75 S.</b><br>Bandschuurmachine, universeel geschikt voor elke werkplaats. Dit is een instapmodel met een scherpe prijs/kwaliteit verhouding. Eenvoudig in gebruik dankzij de gebruiksvriendelijke functies, eenvoudig instelbare steun voor schuurhoek, snelle schuurbandwissel én de mogelijkheid om zowel aan de voorzijde als de lange zijde op de machine te schuren. Optie om de machine uit te breiden met afzuiging (art. 16651). De machine beschikt over een krachtige motor en een beschermkap voor veilig werke. Met de universele 75x2000 schuurband maat is dit een passend model voor elke werkplaats.<br> <br>Optioneel: Afzuiging (art: 16651);"<table>
<tr><td>Schuuroppervlak l x b</td><td>530 x 75 mm</td></tr>
<tr><td>Bandafmeting</td><td>75 x 2000 mm</td></tr>
<tr><td>Contactrol d x b</td><td>200 x 75 mm</td></tr>
<tr><td>Verpakkingsafm.</td><td>1160 x 760 x 550 mm</td></tr>
<tr><td>Motorvermogen</td><td>3 kW</td></tr>
<tr><td>Netto gewicht</td><td>85 kg</td></tr>
<tr><td>Voltage</td><td>400 V</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
16652;metaalbewerkingsmachines/slijp-en-schuurmachines;Bandschuurmachine;HU 100x1220-4;bandschuurmachine-hu-100x1220-4-16652;1;import/16652.jpg;import/16652.jpg;16652.jpg|16652a.jpg|16652b.jpg|16652d.jpg|16652e.jpg|16652f.jpg|16652g.jpg|16652h.jpg|16652i.jpg|16652j.jpg|16652k.jpg|16652l.jpg|16652m.jpg|16652n.jpg|16652o.jpg;Keurig afgewerkte compacte bandschuurmachine. Zowel op voet als op tafel te plaatsen. Schuurband gemakkelijk te verwisselen. Ook in servicewagens te gebruiken.;thermisch beveiligd<br>onderstel optioneel art.nr. 16653<br>vaste schuurbandafdekking<br>incl.schuurband.;schuurmachine,schuurband,schuurbanden 100 x 1220,schuurband,schuurbanden 100 x 122,100 x 1220;Keurig afgewerkte compacte bandschuurmachine. Zowel op voet als op tafel te plaatsen. Schuurband gemakkelijk te verwisselen. Ook in servicewagens te gebruiken.;"<table>
<tr><td>Schuuroppervlak l x b</td><td>100 x 320 mm</td></tr>
<tr><td>Contactrol d x b</td><td>126 x 105 mm</td></tr>
<tr><td>Bandafmeting</td><td>100 x 1220 mm</td></tr>
<tr><td>Afmeting zuigmond</td><td>35 mm</td></tr>
<tr><td>Bandsnelheid</td><td>20 m/s</td></tr>
<tr><td>Verpakkingsafm.</td><td>650 x 380 x 260 mm</td></tr>
<tr><td>Motorvermogen</td><td>1 kW</td></tr>
<tr><td>Netto gewicht</td><td>29 kg</td></tr>
<tr><td>Voltage</td><td>400 V</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
16654;metaalbewerkingsmachines/slijp-en-schuurmachines;Bandschuurmachine;HU 100x1220-2;bandschuurmachine-hu-100x1220-2-16654;1;import/16654.jpg;import/16654.jpg;16654.jpg|16654a.jpg|16654b.jpg|16654d.jpg|16654e.jpg|16654f.jpg|16654g.jpg|16654h.jpg|16654i.jpg|16654j.jpg|16654k.jpg|16654l.jpg|16654m.jpg|16654n.jpg|16654o.jpg;Keurig afgewerkte compacte bandschuurmachine. Zowel op voet als op tafel te plaatsen. Schuurband gemakkelijk te verwisselen. Ook in servicewagens te gebruiken. <br><b> </b><br><b>Eigenschappen:</b><br>thermisch beveiligd<br>onderstel optioneel art.nr. 16653<br>vaste schuurbandafdekking<br>incl.schuurband.;;schuurmachine,schuurband,schuurbanden 100 x 1220,schuurband,schuurbanden 100 x 122,100 x 1220;Keurig afgewerkte compacte bandschuurmachine. Zowel op voet als op tafel te plaatsen. Schuurband gemakkelijk te verwisselen. Ook in servicewagens te gebruiken. <br><b> </b><br><b>Eigenschappen:</b><br>thermisch beveiligd<br>onderstel optioneel art.nr. 16653<br>vaste schuurbandafdekking<br>incl.schuurband.;"<table>
<tr><td>Schuuroppervlak l x b</td><td>100 x 320 mm</td></tr>
<tr><td>Contactrol d x b</td><td>126 x 105 mm</td></tr>
<tr><td>Bandafmeting</td><td>100 x 1220 mm</td></tr>
<tr><td>Afmeting zuigmond</td><td>35 mm</td></tr>
<tr><td>Bandsnelheid</td><td>20 m/s</td></tr>
<tr><td>Verpakkingsafm.</td><td>650 x 380 x 260 mm</td></tr>
<tr><td>Motorvermogen</td><td>1 kW</td></tr>
<tr><td>Netto gewicht</td><td>29 kg</td></tr>
<tr><td>Voltage</td><td>230 V</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
16680;metaalbewerkingsmachines/slijp-en-schuurmachines;Bandschuurmachine;Grimax 150-4;bandschuurmachine-grimax-150-4-16680;1;import/16680.jpg;import/16680.jpg;16680.jpg|16680a.jpg|16680b.jpg|16680c.jpg;Perfect afgewerkte Europese bandschuurmachine. Met spanenopvangbak. Deksel over de lange bovenkant gemakkelijk op te slaan voor groot schuuroppervlak. Extra brede schuurband.;Europees fabrikaat<br>hoogwaardige afwerking<br>toolsteun verstelbaar<br>machine wordt geleverd inclusief schuurband<br>Voorzien van remmotor;150,schuurmachine;Perfect afgewerkte Europese bandschuurmachine. Met spanenopvangbak. Deksel over de lange bovenkant gemakkelijk op te slaan voor groot schuuroppervlak. Extra brede schuurband.;"<table>
<tr><td>Schuuroppervlak l x b</td><td>150 x 540 mm</td></tr>
<tr><td>Bandafmeting</td><td>150 x 2000 mm</td></tr>
<tr><td>Bandsnelheid</td><td>30 m/s</td></tr>
<tr><td>Contactrol d x b</td><td>200 x 150 mm</td></tr>
<tr><td>Verpakkingsafm.</td><td>995 x 490 x 890 mm</td></tr>
<tr><td>Motorvermogen</td><td>3,6 kW</td></tr>
<tr><td>Netto gewicht</td><td>110 kg</td></tr>
<tr><td>Voltage</td><td>400 V</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
16686;metaalbewerkingsmachines/slijp-en-schuurmachines;Bandschuurmachine met rem en afzuiging;Grimax 75 Brake S;bandschuurmachine-met-rem-en-afzuiging-grimax-75-brake-s-16686;1;import/16686.jpg;import/16686.jpg;16686.jpg|16686a.jpg|16686b.jpg|16686c.jpg;Perfect afgewerkte Europese bandschuurmachine. Met afzuiginstallatie voor spanen. Deksel over de lange bovenkant gemakkelijk op te slaan voor groot schuuroppervlak.;Europees fabrikaat<br>hoogwaardige afwerking <br>toolsteun verstelbaar<br>elektrisch aangedreven afzuiging.;75,75 brake,75brake,schuurmachine;Perfect afgewerkte Europese bandschuurmachine. Met afzuiginstallatie voor spanen. Deksel over de lange bovenkant gemakkelijk op te slaan voor groot schuuroppervlak.;"<table>
<tr><td>Schuuroppervlak l x b</td><td>75 x 540 mm</td></tr>
<tr><td>Bandafmeting</td><td>75 x 2000 mm</td></tr>
<tr><td>Contactrol d x b</td><td>200 x 75 mm</td></tr>
<tr><td>Bandsnelheid</td><td>30 m/s</td></tr>
<tr><td>Verpakkingsafm.</td><td>995 x 415 x 890 mm</td></tr>
<tr><td>Motorvermogen</td><td>3 kW</td></tr>
<tr><td>Netto gewicht</td><td>116 kg</td></tr>
<tr><td>Voltage</td><td>400 V</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
16687;metaalbewerkingsmachines/slijp-en-schuurmachines;Bandschuurmachine;Grimax 150 S;bandschuurmachine-grimax-150-s-16687;1;import/16687.jpg;import/16687.jpg;16687.jpg|16687a.jpg|16687b.jpg|16687c.jpg;Perfect afgewerkte Europese bandschuurmachine. Met afzuiginstallatie voor spanen. Deksel over de lange bovenkant gemakkelijk op te slaan voor groot schuuroppervlak. Extra brede schuurband.<br><br><b>Eigenschappen:</b><br>Europees fabrikaat<br>hoogwaardige afwerking <br>toolsteun verstelbaar<br>elektrisch aangedreven afzuiging<br>Voorzien van remmotor;;150s,150,schuurmachine;Perfect afgewerkte Europese bandschuurmachine. Met afzuiginstallatie voor spanen. Deksel over de lange bovenkant gemakkelijk op te slaan voor groot schuuroppervlak. Extra brede schuurband.<br><br><b>Eigenschappen:</b><br>Europees fabrikaat<br>hoogwaardige afwerking <br>toolsteun verstelbaar<br>elektrisch aangedreven afzuiging<br>Voorzien van remmotor;"<table>
<tr><td>Schuuroppervlak l x b</td><td>150 x 540 mm</td></tr>
<tr><td>Bandafmeting</td><td>150 x 2000 mm</td></tr>
<tr><td>Contactrol d x b</td><td>200 x 150 mm</td></tr>
<tr><td>Bandsnelheid</td><td>30 m/s</td></tr>
<tr><td>Verpakkingsafm.</td><td>995 x 490 x 890 mm</td></tr>
<tr><td>Motorvermogen</td><td>3,6 kW</td></tr>
<tr><td>Netto gewicht</td><td>138 kg</td></tr>
<tr><td>Voltage</td><td>400 V</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
16717;metaalbewerkingsmachines/plaatbewerking;Hand- en voetbediende vingerzetbank;HU 20 DS 1020 NG;hand-en-voetbediende-vingerzetbank-hu-20-ds-1020-ng-16717;1;import/16717-huvema-vingerzetbank.jpg;import/16717-huvema-vingerzetbank.jpg;16717-huvema-vingerzetbank.jpg|16717a-huvema-vingerzetbank.jpg|16717b-huvema-vingerzetbank.jpg|16717c-huvema-vingerzetbank.jpg|16717d-huvema-vingerzetbank.jpg|16717e-huvema-vingerzetbank.jpg|16717f-huvema-vingerzetbank.jpg|16717g-huvema-vingerzetbank.jpg|16717h-huvema-vingerzetbank.jpg|16717i-huvema-vingerzetbank.jpg|16717j-huvema-vingerzetbank.jpg|16717k-huvema-vingerzetbank.jpg|16717l-huvema-vingerzetbank.jpg|16717m-huvema-vingerzetbank.jpg;Deze robuuste hand -en voetbediende vingerzetbank is geschikt voor zowel industrieel gebruik als ambachtswerk. De zetbank heeft een solide constructie en is gemaakt met hoogwaardige componenten voor maximale precisie. De messen van de boven- en onderbalk zijn uitgevoerd met uitneembare segmenten. Dit geeft je een uiterst breed toepassingsgebied voor het buigen van grote stukken en voor detailwerk. De segmenten zijn gemaakt van gietijzer, bestand tegen vervorming en uiterst drukbestendig. ;<br> <br>Het eenvoudige ontwerp van deze zetbank zorgt voor een hoog bedieningscomfort en een breed scala aan praktische toepassingen. <br>Het klemmen van het werkstuk gaat middels een voetpedaal, waardoor je beide handen vrij blijven. Deze hoogwaardige en functionele zetbank is uitgevoerd met een cilinder en instelbaar ondermes, waardoor het zetten van plaatwerk soepel verloopt. <br>De maximale plaatdikte van 2 mm, de maximale plooitbreedte van 1020 mm én de mogelijkheid om de opening aan te passen maken dat dit model vrijwel geen grenzen kent!<br><br><b>Kenmerken:</b><br><ul><li>Sollide constructie en functioneel design</li></ul><ul><li>Gesegmenteerd boven- en ondermes</li><li>Cilinders aan beide zijkanten</li><li>Voetpedaal</li><li>Met krachtige hulpveer</li><li>Verstelling hoogte nauwkeurig instelbaar</li><li>Europees design.</li></ul> <br><b>Segmentindeling:</b><br><ul><li>25-30-35-40-45-50-75-100-150-200-270</li></ul><br><b>Geschikt voor :</b><ul><li>Staal</li><li>Inox</li><li>Aluminium</li></ul>;plooibank,20,20ds,1020 ng;Deze robuuste hand -en voetbediende vingerzetbank is geschikt voor zowel industrieel gebruik als ambachtswerk. De zetbank heeft een solide constructie en is gemaakt met hoogwaardige componenten voor maximale precisie. De messen van de boven- en onderbalk zijn uitgevoerd met uitneembare segmenten. Dit geeft je een uiterst breed toepassingsgebied voor het buigen van grote stukken en voor detailwerk. De segmenten zijn gemaakt van gietijzer, bestand tegen vervorming en uiterst drukbestendig. ;"<table>
<tr><td>Zetcapaciteit</td><td>2 mm</td></tr>
<tr><td>Plooibreedte</td><td>1020 mm</td></tr>
<tr><td>Max. buighoek</td><td>135 °</td></tr>
<tr><td>Max hefhoogte</td><td>46 mm</td></tr>
<tr><td>Afm. machine b x h x d</td><td>1270 x 730 x 1130 mm</td></tr>
<tr><td>Netto gewicht</td><td>325 kg</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
16741;metaalbewerkingsmachines/plaatbewerking;Hefboomplaatschaar;HU 6 HS;hefboomplaatschaar-hu-6-hs-16741;1;import/16741.jpg;import/16741.jpg;16741.jpg|16741a.jpg;Compacte lichte plaatschaar voor in de werkplaats. Ook veel gebruikt in de modelbouw of metaalhobbywereld. Beschikt over plaatklemming. Ideaal om strips en dunne plaatjes mee te knippen.;met klemming<br>messen los leverbaar.;6,6hs,6 hs;Compacte lichte plaatschaar voor in de werkplaats. Ook veel gebruikt in de modelbouw of metaalhobbywereld. Beschikt over plaatklemming. Ideaal om strips en dunne plaatjes mee te knippen.;"<table>
<tr><td>Knipcapaciteit rond</td><td>6 mm</td></tr>
<tr><td>Knipcapaciteit plaat</td><td>6 mm</td></tr>
<tr><td>Maximale kniplengte</td><td>150 mm</td></tr>
<tr><td>Meslengte</td><td>150 mm</td></tr>
<tr><td>Netto gewicht</td><td>12 kg</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
16742;metaalbewerkingsmachines/plaatbewerking;Hefboomplaatschaar;HU 10 HS;hefboomplaatschaar-hu-10-hs-16742;1;import/16742.jpg;import/16742.jpg;16742.jpg|16742a.jpg|16742b.jpg|16742c.jpg|16742d.jpg;Compacte lichte plaatschaar voor in de werkplaats. Ook veel gebruikt in de modelbouw of metaalhobbywereld. Beschikt over plaatklemming. Ideaal om strips en dunne plaatjes mee te knippen.<br><br><b>Eigenschappen:</b><br>met klemming<br>messen los leverbaar.;;10,10hs,10 hs;Compacte lichte plaatschaar voor in de werkplaats. Ook veel gebruikt in de modelbouw of metaalhobbywereld. Beschikt over plaatklemming. Ideaal om strips en dunne plaatjes mee te knippen.<br><br><b>Eigenschappen:</b><br>met klemming<br>messen los leverbaar.;"<table>
<tr><td>Knipcapaciteit rond</td><td>10 mm</td></tr>
<tr><td>Knipcapaciteit plaat</td><td>6 mm</td></tr>
<tr><td>Maximale kniplengte</td><td>235 mm</td></tr>
<tr><td>Meslengte</td><td>250 mm</td></tr>
<tr><td>Netto gewicht</td><td>23 kg</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
16852;metaalbewerkingsmachines/plaatbewerking;Strippenbuiger;STB 70x8;strippenbuiger-stb-70x8-16852;1;import/16852-huvema-strippenbuiger.jpg;import/16852-huvema-strippenbuiger.jpg;16852-huvema-strippenbuiger.jpg|16852a-huvema-strippenbuiger.jpg|16852b-huvema-strippenbuiger.jpg|16852c-huvema-strippenbuiger.jpg;Strippenbuiger voor vierkant, rond en vlakstaal. Geschikt voor reparatiewerkplaatsen en de professionele hobbyist. Buigen tot 120 graden afleesbaar. Aanslag instelbaar. Kan op werkbank gemonteerd worden.;materiaalaanslag<br>hoekaanslag<br>buigmallen<br>spannen excentrisch.;70,70x8,stb;Strippenbuiger voor vierkant, rond en vlakstaal. Geschikt voor reparatiewerkplaatsen en de professionele hobbyist. Buigen tot 120 graden afleesbaar. Aanslag instelbaar. Kan op werkbank gemonteerd worden.;"<table>
<tr><td>Zetcapaciteit staal vlak</td><td>8 x 70 mm</td></tr>
<tr><td>Zetcapaciteit staal vierkant</td><td>16 x 16 mm</td></tr>
<tr><td>Zetcapaciteit staal rond</td><td>18 mm</td></tr>
<tr><td>Zetcapaciteit staal profiel</td><td>60 x 8 mm</td></tr>
<tr><td>Max. buighoek</td><td>120 °</td></tr>
<tr><td>Min. radius</td><td>1 mm</td></tr>
<tr><td>Opstelruimte</td><td>340 x 240 x 270 mm</td></tr>
<tr><td>Netto gewicht</td><td>29 kg</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
16853;metaalbewerkingsmachines/plaatbewerking;Strippenbuiger;STB 100x5;strippenbuiger-stb-100x5-16853;1;import/16853-huvema-strippenbuiger.jpg;import/16853-huvema-strippenbuiger.jpg;16853-huvema-strippenbuiger.jpg|16853a-huvema-strippenbuiger.jpg|16853b-huvema-strippenbuiger.jpg|16853c-huvema-strippenbuiger.jpg;Strippenbuiger voor vierkant, rond en vlakstaal. Geschikt voor reparatiewerkplaatsen en de professionele hobbyist. Buigen tot 120 graden afleesbaar. Aanslag instelbaar. Kan op werkbank gemonteerd worden.<br><br><b>Eigenschappen:</b><br>materiaalaanslag<br>hoekaanslag<br>buigmallen<br>spannen excentrisch<br>Bij gebruik van de dunne plaat: 60 mm <br>Bij gebruik van de dikke plaat: 72 mm;;100,100x5,stb;Strippenbuiger voor vierkant, rond en vlakstaal. Geschikt voor reparatiewerkplaatsen en de professionele hobbyist. Buigen tot 120 graden afleesbaar. Aanslag instelbaar. Kan op werkbank gemonteerd worden.<br><br><b>Eigenschappen:</b><br>materiaalaanslag<br>hoekaanslag<br>buigmallen<br>spannen excentrisch<br>Bij gebruik van de dunne plaat: 60 mm <br>Bij gebruik van de dikke plaat: 72 mm;"<table>
<tr><td>Zetcapaciteit staal vlak</td><td>100 x 5 mm</td></tr>
<tr><td>Zetcapaciteit staal vierkant</td><td>16 x 16 mm</td></tr>
<tr><td>Zetcapaciteit staal profiel</td><td>60 x 8 mm</td></tr>
<tr><td>Max. buighoek</td><td>120 °</td></tr>
<tr><td>Min. radius</td><td>1 mm</td></tr>
<tr><td>Opstelruimte</td><td>460 x 260 x 200 mm</td></tr>
<tr><td>Netto gewicht</td><td>33 kg</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
16860;metaalbewerkingsmachines/plaatbewerking;Profielwals;MIP 30 HV;profielwals-mip-30-hv-16860;1;import/16860.jpg;import/16860.jpg;16860.jpg|16860a.jpg|16860b.jpg;Profielwals met de mogelijkheid om zowel horizontaal als verticaal te buigen, door de kop 90 graden te kantelen. Verschillende rollensets verkrijgbaar. Handen vrij door voetbediening.;2 aangedreven rollen<br>instelling rollen op schaal afleesbaar<br>verschillende rollensets op aanvraag verkrijgbaar<br>noodstop onder handbereik<br>zowel horizontaal als verticaal te gebruiken.;mip,30,30 hv,30hv,profielbuigmachine,walsen;Profielwals met de mogelijkheid om zowel horizontaal als verticaal te buigen, door de kop 90 graden te kantelen. Verschillende rollensets verkrijgbaar. Handen vrij door voetbediening.;"<table>
<tr><td>Motorvermogen</td><td>1,1 kW</td></tr>
<tr><td>Voltage</td><td>400 V</td></tr>
<tr><td>Afm. machine b x h x d</td><td>1000 x 620 x 1400 mm</td></tr>
<tr><td>Netto gewicht</td><td>220 kg</td></tr>
<tr><td>Asdiameter voor rollen</td><td>30 mm</td></tr>
<tr><td>Snelheid aanvoerrol</td><td>30 omw/min</td></tr>
<tr><td>Diameter van aanvoerrol</td><td>98 - 148 mm</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
16911;metaalbewerkingsmachines/zaagmachines;Bandzaagmachine 230 mm;HU 230 DGH-4;bandzaagmachine-230-mm-hu-230-dgh-4-16911;1;import/16911-Huvema-bandzaagmachine.jpg;import/16911-Huvema-bandzaagmachine.jpg;16911-Huvema-bandzaagmachine.jpg|16911a-Huvema-bandzaagmachine.jpg|16911b-Huvema-bandzaagmachine.jpg|16911cc-Huvema-bandzaagmachine.jpg|16911dd-Huvema-bandzaagmachine.jpg|16911d-Huvema-bandzaagmachine.jpg|16911e-Huvema-bandzaagmachine.jpg|16911ff-Huvema-bandzaagmachine.jpg|16911g-Huvema-bandzaagmachine.jpg|16911h-Huvema-bandzaagmachine.jpg|16911i-Huvema-bandzaagmachine.jpg|16911j-Huvema-bandzaagmachine.jpg|16911k-Huvema-bandzaagmachine.jpg;Populaire zaagmachine met hydraulische aansturing, zwaar uitgevoerd. Gunstige prijs/kwaliteitverhouding. Met instelbare zaagdruk en koelpomp met reservoir. Uitgevoerd met elektrisch-mechanische zaagspanning. Ideaal voor grote werkplaatsen en de kleine productieomgeving. Aandrijving met geharde en geslepen worm-as. Zaagafslag d.m.v. schakelaar. Met draaibaar bedieningspaneel. Levering met voet. <br> <br>;<br> <br>separate bedieningskast<br>zaagdruk hydraulisch instelbaar<br>met koelinstallatie<br>gemakkelijk verplaatsbaar<br>met aanslag<br>zaagarm komt automatische omhoog<br>tandwiel aangedreven<br>links en rechts verstek<br>instelbare hoogte instelling<br>voetbediening met noodstop;230,230dgh,230 dgh,Bandzaagmachine,lintzaagmachine,bandzaag,lintzaag,zaagmachine,metaalzaagmachine,metaallintzaag,metaalbandzaag,bandzaagmachines,lintzaagmachines;Populaire zaagmachine met hydraulische aansturing, zwaar uitgevoerd. Gunstige prijs/kwaliteitverhouding. Met instelbare zaagdruk en koelpomp met reservoir. Uitgevoerd met elektrisch-mechanische zaagspanning. Ideaal voor grote werkplaatsen en de kleine productieomgeving. Aandrijving met geharde en geslepen worm-as. Zaagafslag d.m.v. schakelaar. Met draaibaar bedieningspaneel. Levering met voet. <br> <br>;"<table>
<tr><td>Afmetingen zaagblad</td><td>2730 x 27 x 0,9 mm</td></tr>
<tr><td>Zaagcapaciteit 45° rechthoek</td><td>R-220 x 60, L 230 x 140 mm</td></tr>
<tr><td>Zaagcapaciteit 45° rond</td><td>R-180, L-220 mm</td></tr>
<tr><td>Zaagcapaciteit 45° vierkant</td><td>R-150, L-190 mm</td></tr>
<tr><td>Zaagcapaciteit 60° rechthoek</td><td>120 x 105 mm</td></tr>
<tr><td>Zaagcapaciteit 60° rond</td><td>120 mm</td></tr>
<tr><td>Zaagcapaciteit 60° vierkant</td><td>105 mm</td></tr>
<tr><td>Zaagcapaciteit 90° rechthoek</td><td>320 x 130 mm</td></tr>
<tr><td>Zaagcapaciteit 90° rond</td><td>230 mm</td></tr>
<tr><td>Zaagcapaciteit 90° vierkant</td><td>230 mm</td></tr>
<tr><td>Zaagsnelheid</td><td>35-70 m/min</td></tr>
<tr><td>Motorvermogen</td><td>1,0-1,5 kW</td></tr>
<tr><td>Aandrijving</td><td>tandwiel aandrijving</td></tr>
<tr><td>Netto gewicht</td><td>410 kg</td></tr>
<tr><td>Voltage</td><td>400 V</td></tr>
<tr><td>Werkhoogte</td><td>795 mm</td></tr>
<tr><td>Machine afmetingen</td><td>1350 x 700 x 1300 mm</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
