product_sku,product_name,product_length,product_width,product_height,rétegszám,tábla / rakat,négyzetméter ár,product_price,product_in_stock,felhasználási terület,product_weight,minőség,ragasztás,anyag,manufacturer_name,published,category_path,hossz,szélesség,vastagság,tömeg,szín,német készlet,magyar készlet,foglalt mennyiség
13804252123,4 mm nyár rétegelt lemez,2520,1870,4,3,150,"4,99","23,52",100,bútoripar,"8,5",B/BB,IF20 beltéri,nyár,Bayou,1,Nyár rétegelt lemez|Bútoripar,2520,1870,4,"8,5",-,,,
13805252023,5 mm nyár rétegelt lemez,2520,1870,5,3,120,"6,06","28,56",100,bútoripar,"10,6",B/BB,IF20 beltéri,nyár,Bayou,1,Nyár rétegelt lemez|Bútoripar,2520,1870,5,"10,6",-,,,
13806252123,6 mm nyár rétegelt lemez,2520,1870,6,3,100,"7,70","36,30",100,bútoripar,"12,7",B/BB,IF20 beltéri,nyár,Bayou,1,Nyár rétegelt lemez|Bútoripar,2520,1870,6,"12,7",-,,,
13808252123,8 mm nyár rétegelt lemez,2520,1870,8,5,75,"7,54","35,51",100,bútoripar,17,B/BB,IF20 beltéri,nyár,Bayou,1,Nyár rétegelt lemez|Bútoripar,2520,1870,8,17,-,,,
13810252123,10 mm nyár rétegelt lemez,2520,1870,10,5,60,"8,58","40,43",100,bútoripar,"21,2",B/BB,IF20 beltéri,nyár,Bayou,1,Nyár rétegelt lemez|Bútoripar,2520,1870,10,"21,2",-,,,
13812252023,12 mm nyár rétegelt lemez,2520,1870,12,7,50,"10,30","48,52",100,bútoripar,"25,4",B/BB,IF20 beltéri,nyár,Bayou,1,Nyár rétegelt lemez|Bútoripar,2520,1870,12,"25,4",-,,,
13815252023,15 mm nyár rétegelt lemez,2520,1870,15,7,40,"12,16","57,28",100,bútoripar,"31,8",B/BB,IF20 beltéri,nyár,Bayou,1,Nyár rétegelt lemez|Bútoripar,2520,1870,15,"31,8",-,,,
13818252123,18 mm nyár rétegelt lemez,2520,1870,18,9,32,"13,61","64,13",100,bútoripar,"38,2",B/BB,IF20 beltéri,nyár,Bayou,1,Nyár rétegelt lemez|Bútoripar,2520,1870,18,"38,2",-,,,
13820252123,20 mm nyár rétegelt lemez,2520,1870,20,9,30,#HIV!,#HIV!,0,bútoripar,"42,4",B/BB,IF20 beltéri,nyár,Bayou,0,Nyár rétegelt lemez|Bútoripar,2520,1870,20,"42,4",-,,,
13822252123,22 mm nyár rétegelt lemez,2520,1870,22,9,27,#HIV!,#HIV!,0,bútoripar,"46,7",B/BB,IF20 beltéri,nyár,Bayou,0,Nyár rétegelt lemez|Bútoripar,2520,1870,22,"46,7",-,,,
13825252123,25 mm nyár rétegelt lemez,2520,1870,25,11,24,"18,46","86,97",100,bútoripar,53,B/BB,IF20 beltéri,nyár,Bayou,1,Nyár rétegelt lemez|Bútoripar,2520,1870,25,53,-,,,
13835252123,30 mm nyár rétegelt lemez,2520,1870,30,15,25,"22,68","106,88",100,bútoripar,"63,6",B/BB,IF20 beltéri,nyár,Bayou,1,Nyár rétegelt lemez|Bútoripar,2520,1870,30,"63,6",-,,,
13840252123,40 mm nyár rétegelt lemez,2520,1870,40,17,20,#HIV!,#HIV!,0,bútoripar,"84,8",B/BB,IF20 beltéri,nyár,Bayou,0,Nyár rétegelt lemez|Bútoripar,2520,1870,40,"84,8",-,,,
13818210012,18 mm nyár rétegelt lemez,2100,3100,18,9,32,"15,88","103,35",100,bútoripar,"52,7",AB/BB,IF20 beltéri,nyár,Bayou,1,Nyár rétegelt lemez|Bútoripar,2100,3100,18,"52,7",-,,,
13810187033,10 mm nyár rétegelt lemez,2520,1870,10,5,60,"7,13","33,59",100,bútoripar,"21,2",C+/C+,IF20 beltéri,nyár,Bayou,1,Nyár rétegelt lemez|Bútoripar,2520,1870,10,"21,2",-,,,
13812187033,12 mm nyár rétegelt lemez,2520,1870,12,7,50,"8,95","42,19",100,bútoripar,"25,4",C+/C+,IF20 beltéri,nyár,Bayou,1,Nyár rétegelt lemez|Bútoripar,2520,1870,12,"25,4",-,,,
13815187033,15 mm nyár rétegelt lemez,2520,1870,15,7,40,"10,01","47,16",100,bútoripar,"31,8",C+/C+,IF20 beltéri,nyár,Bayou,1,Nyár rétegelt lemez|Bútoripar,2520,1870,15,"31,8",-,,,
13818187033,18 mm nyár rétegelt lemez,2520,1870,18,9,32,"11,35","53,50",100,bútoripar,"38,2",C+/C+,IF20 beltéri,nyár,Bayou,1,Nyár rétegelt lemez|Bútoripar,2520,1870,18,"38,2",-,,,
13820187033,20 mm nyár rétegelt lemez,2520,1870,20,9,30,"12,62","59,49",100,bútoripar,"42,4",C+/C+,IF20 beltéri,nyár,Bayou,1,Nyár rétegelt lemez|Bútoripar,2520,1870,20,"42,4",-,,,
10104244012,4 mm bükk rétegelt lemez,2440,1250,4,3,150,"8,66","26,43",100,bútoripar,"9,2",B/BB,IF20 beltéri,bükk,Bayou,1,Bükk rétegelt lemez|Bútoripar,2440,1250,4,"9,2",-,,,
10105244012,5 mm bükk rétegelt lemez,2440,1250,5,3,120,"10,61","32,35",100,bútoripar,"11,4",B/BB,IF20 beltéri,bükk,Bayou,1,Bükk rétegelt lemez|Bútoripar,2440,1250,5,"11,4",-,,,
10106244012,6 mm bükk rétegelt lemez,2440,1250,6,5,100,"13,03","39,75",100,bútoripar,"13,7",B/BB,IF20 beltéri,bükk,Bayou,1,Bükk rétegelt lemez|Bútoripar,2440,1250,6,"13,7",-,,,
10108244012,8 mm bükk rétegelt lemez,2440,1250,8,5,75,"15,02","45,82",100,bútoripar,"18,3",B/BB,IF20 beltéri,bükk,Bayou,1,Bükk rétegelt lemez|Bútoripar,2440,1250,8,"18,3",-,,,
10110244012,10 mm bükk rétegelt lemez,2440,1250,10,7,60,"19,63","59,88",100,bútoripar,"22,9",B/BB,IF20 beltéri,bükk,Bayou,1,Bükk rétegelt lemez|Bútoripar,2440,1250,10,"22,9",-,,,
10112244012,12 mm bükk rétegelt lemez,2440,1250,12,9,50,"22,75","69,39",100,bútoripar,"27,5",B/BB,IF20 beltéri,bükk,Bayou,1,Bükk rétegelt lemez|Bútoripar,2440,1250,12,"27,5",-,,,
20715250012,15 mm bükk rétegelt lemez,2500,1500,15,11,40,"18,82","70,56",100,bútoripar,"42,2",B/BB,AW100 kültéri,bükk,Bayou,1,Bükk rétegelt lemez|Bútoripar,2500,1500,15,"42,2",-,,,
20718250012,18 mm bükk rétegelt lemez,2500,1500,18,13,35,"22,57","84,65",100,bútoripar,"50,6",B/BB,AW100 kültéri,bükk,Bayou,1,Bükk rétegelt lemez|Bútoripar,2500,1500,18,"50,6",-,,,
20720250012,20 mm bükk rétegelt lemez,2500,1500,20,15,30,"25,08","94,05",100,bútoripar,"56,3",B/BB,AW100 kültéri,bükk,Bayou,1,Bükk rétegelt lemez|Bútoripar,2500,1500,20,"56,3",-,,,
20725250012,25 mm bükk rétegelt lemez,2500,1500,25,17,25,"31,36","117,59",100,bútoripar,"70,3",B/BB,AW100 kültéri,bükk,Bayou,1,Bükk rétegelt lemez|Bútoripar,2500,1500,25,"70,3",-,,,
20730250012,30 mm bükk rétegelt lemez,2500,1500,30,19,20,"37,62","141,08",100,bútoripar,"84,4",B/BB,AW100 kültéri,bükk,Bayou,1,Bükk rétegelt lemez|Bútoripar,2500,1500,30,"84,4",-,,,
20735250012,35 mm bükk rétegelt lemez,2500,1500,35,23,17,#HIV!,#HIV!,100,bútoripar,"98,4",B/BB,AW100 kültéri,bükk,Bayou,0,Bükk rétegelt lemez|Bútoripar,2500,1500,35,"98,4",-,,,
20740250012,40 mm bükk rétegelt lemez,2500,1500,40,25,15,"50,16","188,10",100,bútoripar,"112,5",B/BB,AW100 kültéri,bükk,Bayou,1,Bükk rétegelt lemez|Bútoripar,2500,1500,40,"112,5",-,,,
20750250012,50 mm bükk rétegelt lemez,2500,1500,50,33,12,"62,70","235,13",100,bútoripar,"140,6",B/BB,AW100 kültéri,bükk,Bayou,1,Bükk rétegelt lemez|Bútoripar,2500,1500,50,"140,6",-,,,
22704244023,4 mm borovi rétegelt lemez,2500,1250,4,3,100,"4,84","15,11",100,"csomagolóipar, építőipar, bútoripar","5,6",A/B,WBP kültéri,borovi,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,4,"5,6",-,,,
22706244023,6 mm borovi rétegelt lemez,2500,1250,6,3,68,"7,30","22,80",100,"csomagolóipar, építőipar, bútoripar","8,4",A/B,WBP kültéri,borovi,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,6,"8,4",-,,,
22708244023,8 mm borovi rétegelt lemez,2500,1250,8,5,50,"8,29","25,91",100,"csomagolóipar, építőipar, bútoripar","11,3",A/B,WBP kültéri,borovi,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,8,"11,3",-,,,
22710244023,10 mm borovi rétegelt lemez,2500,1250,10,5,40,"9,77","30,53",100,"csomagolóipar, építőipar, bútoripar","14,1",A/B,WBP kültéri,borovi,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,10,"14,1",-,,,
22712244023,12 mm borovi rétegelt lemez,2500,1250,12,7,33,"11,54","36,08",100,"csomagolóipar, építőipar, bútoripar","16,9",A/B,WBP kültéri,borovi,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,12,"16,9",-,,,
22715244023,15 mm borovi rétegelt lemez,2500,1250,15,7,27,"14,50","45,30",100,"csomagolóipar, építőipar, bútoripar","21,1",A/B,WBP kültéri,borovi,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,15,"21,1",-,,,
22718244023,18 mm borovi rétegelt lemez,2500,1250,18,9,22,"17,40","54,38",100,"csomagolóipar, építőipar, bútoripar","25,3",A/B,WBP kültéri,borovi,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,18,"25,3",-,,,
910105250023,5 mm Wisa lucfenyő rétegelt lemez,2500,1250,5,3,240,"6,19","19,35",0,"csomagolóipar, építőipar, bútoripar",7,II/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,5,7,-,,,
910107250023,7 mm Wisa lucfenyő rétegelt lemez,2500,1250,7,3,150,"7,12","22,24",0,"csomagolóipar, építőipar, bútoripar","9,8",II/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,7,"9,8",-,,,
910109250023,9 mm Wisa lucfenyő rétegelt lemez,2500,1250,9,5,100,"7,46","23,33",0,"csomagolóipar, építőipar, bútoripar","12,7",II/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,9,"12,7",-,,,
910112250023,12 mm Wisa lucfenyő rétegelt lemez,2500,1250,12,7,75,"9,50","29,70",0,"csomagolóipar, építőipar, bútoripar","16,9",II/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,12,"16,9",-,,,
910115250023,15 mm Wisa lucfenyő rétegelt lemez,2500,1250,15,7,60,"11,57","36,15",0,"csomagolóipar, építőipar, bútoripar","21,1",II/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,15,"21,1",-,,,
910118250023,18 mm Wisa lucfenyő rétegelt lemez,2500,1250,18,9,50,"13,88","43,39",0,"csomagolóipar, építőipar, bútoripar","25,3",II/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,18,"25,3",-,,,
910121250023,21 mm Wisa lucfenyő rétegelt lemez,2500,1250,21,9,45,"16,19","50,59",0,"csomagolóipar, építőipar, bútoripar","29,5",II/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,21,"29,5",-,,,
910124250023,24 mm Wisa lucfenyő rétegelt lemez,2500,1250,24,11,40,"15,41","48,16",0,"csomagolóipar, építőipar, bútoripar","33,8",II/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,24,"33,8",-,,,
910127250023,27 mm Wisa lucfenyő rétegelt lemez,2500,1250,27,13,35,"21,97","68,66",0,"csomagolóipar, építőipar, bútoripar",38,II/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,27,38,-,,,
910130250023,30 mm Wisa lucfenyő rétegelt lemez,2500,1250,30,13,30,"25,70","80,33",0,"csomagolóipar, építőipar, bútoripar","42,2",II/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,30,"42,2",-,,,
910140250023,40 mm Wisa lucfenyő rétegelt lemez,2500,1250,40,17,20,"35,83","111,98",0,"csomagolóipar, építőipar, bútoripar","56,3",II/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,40,"56,3",-,,,
91011215030023,12 mm Wisa lucfenyő rétegelt lemez,1500,3000,12,7,50,"10,66","47,95",0,"csomagolóipar, építőipar, bútoripar","24,3",II/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,1500,3000,12,"24,3",-,,,
91011515030023,15 mm Wisa lucfenyő rétegelt lemez,1500,3000,15,7,40,"12,94","58,21",0,"csomagolóipar, építőipar, bútoripar","30,4",II/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,1500,3000,15,"30,4",-,,,
91011815030023,18 mm Wisa lucfenyő rétegelt lemez,1500,3000,18,9,35,"15,53","69,88",0,"csomagolóipar, építőipar, bútoripar","36,5",II/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,1500,3000,18,"36,5",-,,,
91012115030023,21 mm Wisa lucfenyő rétegelt lemez,1500,3000,21,9,30,"18,12","81,54",0,"csomagolóipar, építőipar, bútoripar","42,5",II/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,1500,3000,21,"42,5",-,,,
910109250033,9 mm Wisa-Pack lucfenyő rétegelt lemez,2500,1250,9,5,100,"5,83","18,23",100,"csomagolóipar, építőipar, bútoripar","12,7",III/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,9,"12,7",-,,,
910112250033,12 mm Wisa-Pack lucfenyő rétegelt lemez,2500,1250,12,7,75,"7,61","23,78",100,"csomagolóipar, építőipar, bútoripar","16,9",III/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,12,"16,9",-,,,
910115250033,15 mm Wisa-Pack lucfenyő rétegelt lemez,2500,1250,15,7,60,"9,29","29,03",100,"csomagolóipar, építőipar, bútoripar","21,1",III/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,15,"21,1",-,,,
910118250033,18 mm Wisa-Pack lucfenyő rétegelt lemez,2500,1250,18,9,50,"13,01","40,65",100,"csomagolóipar, építőipar, bútoripar","25,3",III/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,18,"25,3",-,,,
910121250033,21 mm Wisa-Pack lucfenyő rétegelt lemez,2500,1250,21,9,45,"13,01","40,65",0,"csomagolóipar, építőipar, bútoripar","29,5",III/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,21,"29,5",-,,,
910124250033,24 mm Wisa-Pack lucfenyő rétegelt lemez,2500,1250,24,11,40,"14,86","46,43",0,"csomagolóipar, építőipar, bútoripar","33,8",III/III,EN 636-2/S kültéri,wisa,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,24,"33,8",-,,,
22504250012,4 mm okoume rétegelt lemez,2500,1220,4,3,45,"8,09","24,68",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","6,7",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1220,4,"6,7",-,,,
22504170012,4 mm okoume rétegelt lemez,2500,1700,4,3,45,"8,49","36,09",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","9,4",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1700,4,"9,4",-,,,
22504153112,4 mm okoume rétegelt lemez,3100,1530,4,3,45,"8,70","41,28",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","10,4",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1530,4,"10,4",-,,,
22504183012,4 mm okoume rétegelt lemez,3100,1830,4,3,45,"8,86","50,25",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","12,5",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1830,4,"12,5",-,,,
22505250012,5 mm okoume rétegelt lemez,2500,1220,5,3,90,"10,12","30,85",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","8,4",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1220,5,"8,4",-,,,
22505170012,5 mm okoume rétegelt lemez,2500,1700,5,3,90,"11,15","47,40",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","11,7",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1700,5,"11,7",-,,,
22505153012,5 mm okoume rétegelt lemez,3100,1530,5,3,90,"11,31","53,62",0,"csomagolóipar, építőipar, bútoripar, hajóépítés",13,I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1530,5,13,-,,,
22505183012,5 mm okoume rétegelt lemez,3100,1830,5,3,90,"11,46","65,00",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","15,6",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1830,5,"15,6",-,,,
22506250012,6 mm okoume rétegelt lemez,2500,1220,6,5,75,"11,40","34,77",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","10,1",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1220,6,"10,1",-,,,
22506170012,6 mm okoume rétegelt lemez,2500,1700,6,5,75,"11,98","50,90",0,"csomagolóipar, építőipar, bútoripar, hajóépítés",14,I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1700,6,14,-,,,
22506153012,6 mm okoume rétegelt lemez,3100,1530,6,5,75,"12,13","57,53",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","15,7",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1530,6,"15,7",-,,,
22506183012,6 mm okoume rétegelt lemez,3100,1830,6,5,75,"12,28","69,68",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","18,7",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1830,6,"18,7",-,,,
22508250012,8 mm okoume rétegelt lemez,2500,1220,8,5,55,"12,93","39,43",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","13,4",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1220,8,"13,4",-,,,
22508170012,8 mm okoume rétegelt lemez,2500,1700,8,5,55,"13,97","59,35",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","18,7",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1700,8,"18,7",-,,,
22508153012,8 mm okoume rétegelt lemez,3100,1530,8,5,55,"14,31","67,85",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","20,9",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1530,8,"20,9",-,,,
22508183012,8 mm okoume rétegelt lemez,3100,1830,8,5,55,"14,46","82,02",0,"csomagolóipar, építőipar, bútoripar, hajóépítés",25,I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1830,8,25,-,,,
22510250012,10 mm okoume rétegelt lemez,2500,1220,10,5,45,"13,69","41,77",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","16,8",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1220,10,"16,8",-,,,
22510170012,10 mm okoume rétegelt lemez,2500,1700,10,5,45,"14,93","63,47",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","23,4",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1700,10,"23,4",-,,,
22510153012,10 mm okoume rétegelt lemez,3100,1530,10,5,45,"15,09","71,56",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","26,1",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1530,10,"26,1",-,,,
22510183012,10 mm okoume rétegelt lemez,3100,1830,10,5,45,"15,56","88,29",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","31,2",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1830,10,"31,2",-,,,
22512250012,12 mm okoume rétegelt lemez,2500,1220,12,7,37,"17,26","52,63",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","20,1",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1220,12,"20,1",-,,,
22512170012,12 mm okoume rétegelt lemez,2500,1700,12,7,37,"18,74","79,66",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","28,1",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1700,12,"28,1",-,,,
22512153012,12 mm okoume rétegelt lemez,3100,1530,12,7,37,"19,57","92,81",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","31,3",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1530,12,"31,3",-,,,
22512183012,12 mm okoume rétegelt lemez,3100,1830,12,7,37,"19,57","111,00",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","37,4",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1830,12,"37,4",-,,,
22515250012,15 mm okoume rétegelt lemez,2500,1220,15,7,30,"20,39","62,19",100,"csomagolóipar, építőipar, bútoripar, hajóépítés","25,2",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1220,15,"25,2",-,,,
22515170012,15 mm okoume rétegelt lemez,2500,1700,15,7,30,"21,96","93,31",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","35,1",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1700,15,"35,1",-,,,
22515153012,15 mm okoume rétegelt lemez,3100,1530,15,7,30,"27,06","128,36",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","39,1",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1530,15,"39,1",-,,,
22515183012,15 mm okoume rétegelt lemez,3100,1830,15,7,30,"27,22","154,40",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","46,8",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1830,15,"46,8",-,,,
22518250012,18 mm okoume rétegelt lemez,2500,1220,18,9,25,"24,65","75,18",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","30,2",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1220,18,"30,2",-,,,
22518170112,18 mm okoume rétegelt lemez,2500,1700,18,9,25,"25,84","109,82",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","42,1",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1700,18,"42,1",-,,,
22518153012,18 mm okoume rétegelt lemez,3100,1530,18,9,25,"28,19","133,73",0,"csomagolóipar, építőipar, bútoripar, hajóépítés",47,I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1530,18,47,-,,,
22518183012,18 mm okoume rétegelt lemez,3100,1830,18,9,25,"28,35","160,82",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","56,2",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1830,18,"56,2",-,,,
22519250012,19 mm okoume rétegelt lemez,2500,1220,19,9,25,"24,48","74,66",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","31,9",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1220,19,"31,9",-,,,
22519170012,19 mm okoume rétegelt lemez,2500,1700,19,9,25,"27,96","118,82",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","44,4",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1700,19,"44,4",-,,,
22519153012,19 mm okoume rétegelt lemez,3100,1530,19,9,25,"29,93","141,95",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","49,6",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1530,19,"49,6",-,,,
22519183012,19 mm okoume rétegelt lemez,3100,1830,19,9,25,"30,08","170,65",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","59,3",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1830,19,"59,3",-,,,
22522250012,22 mm okoume rétegelt lemez,2500,1220,22,11,20,"30,11","91,83",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","36,9",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1220,22,"36,9",-,,,
22522170012,22 mm okoume rétegelt lemez,2500,1700,22,11,20,"31,76","135,00",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","51,4",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1700,22,"51,4",-,,,
22522153012,22 mm okoume rétegelt lemez,3100,1530,22,11,20,"32,51","154,21",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","57,4",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1530,22,"57,4",-,,,
22522183012,22 mm okoume rétegelt lemez,3100,1830,22,11,20,"33,52","190,18",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","68,6",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1830,22,"68,6",-,,,
22525250012,25 mm okoume rétegelt lemez,2500,1220,25,11,18,"34,23","104,40",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","41,9",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1220,25,"41,9",-,,,
22525170012,25 mm okoume rétegelt lemez,2500,1700,25,11,18,"35,16","149,41",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","58,4",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1700,25,"58,4",-,,,
